"ssf_wp_id","ssf_wp_store","ssf_wp_address","ssf_wp_address2","ssf_wp_city","ssf_wp_state","ssf_wp_country","ssf_wp_zip","ssf_wp_latitude","ssf_wp_longitude","ssf_wp_tags","ssf_wp_description","ssf_wp_url","ssf_wp_ext_url","ssf_wp_contact_email","ssf_wp_embed_video","ssf_wp_default_media","ssf_wp_hours","ssf_wp_phone","ssf_wp_fax","ssf_wp_email","ssf_wp_image","ssf_wp_is_published"
"1","Brooklyn Store","58 Montague St&#44; Brooklyn",,,,NULL,,"40.6955335","-73.9970345","clothing&#44; Free Wi-Fi&#44; Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,,NULL
"2","The Gardens","96 Avenue Of The Americas",,,"NY",NULL,"10010","40.7233092","-74.0049177","park&#44;","Amazing atmosphere and great food",,"youtube.com","2",,"image","Mon-Sun: 9AM-5PM","215558669","215558677","test@email.com",,NULL
"5","Dim&#39;s Store","12 Broadway New York&#44; NY  10004",,,,NULL,,"40.7046586","-74.0130561","restaurants&#44; Free Wi-Fi&#44; Food &amp; Beverages&#44;","&lt;br&gt;",,,"1",,"image","9AM - 5PM","215558669",,"test@email.com",,NULL
"27","Malibu","Malibu",NULL,,,NULL,,"34.0259216","-118.7797571",,,,,"0",,,,,,,,NULL
"28","Timbuktu","Timbuktu",NULL,,,NULL,,"16.7665887","-3.0025615","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,,NULL
"29","mumbai the shop","mumbai",NULL,,,NULL,,"19.0759837","72.8776559",,,,,"0",,,,,,,,NULL
"30","Nagano Store","Nagano&#44; Japan",NULL,,,NULL,,"36.6485496","138.1942432","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,,NULL
"32","Thailand","thailand",NULL,,,NULL,,"13.8312386","100.9925410","Park&#44;","&lt;br&gt;",,,"0",,"image",,,,,"dasdsad",NULL
"33","City of Tokyo","Tokyo&#44; Japan",NULL,,,NULL,,"35.7090259","139.7319925","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,,NULL
"34","cambodia","cambodia",NULL,,,NULL,,"12.565679","104.990963",,,,,"0",,,,,,,,NULL
"37","City of Cairo","Cairo&#44; Egypt",NULL,,,NULL,,"30.0444196","31.2357116","Tourist Attraction&#44;","Cairo&#44; Egypt’s sprawling capital&#44; is set on the Nile River. At its heart is Tahrir Square and the vast Egyptian Museum&#44; a trove of antiquities including the royal mummies and gilded King Tutankhamun artifacts.&lt;br&gt;",,,"0","&lt;iframe width=&quot;560&quot; height=&quot;315&quot; src=&quot;https://www.youtube.com/embed/VzrpWlaYsjQ&quot; frameborder=&quot;0&quot; allowfullscreen&gt;&lt;/iframe&gt;","video",,,,,,NULL
"39","Spain","Spain",NULL,,,NULL,,"40.463667","-3.74922",,,,,"0",,,,,,,,NULL
"40","Toronto Shop","Toronto&#44; Canada",NULL,,,NULL,,"43.653226","-79.3831843",,"dadad","torontoshop.com",,"0","&lt;iframe width=&quot;560&quot; height=&quot;315&quot; src=&quot;https://www.youtube.com/embed/aHWxPTH9f0w&quot; frameborder=&quot;0&quot; allowfullscreen&gt;&lt;/iframe&gt;","video",,,,,,NULL
"41","T-Shirt and Dine","1 Sip Ave&#44; Jersey City&#44;  NJ 07306",NULL,,,NULL,,"40.7304177","-74.0613396","clothing&#44; restaurants&#44;","&lt;br&gt;",,,"0",,"image",,,,,,NULL
"43","Steakhouse Restaurant","9 W 49th St&#44; New  York&#44; NY 10020",NULL,,,NULL,,"40.7580969","-73.9780491","restaurants&#44; Food &amp; Beverages&#44;","&lt;br&gt;","http://www.yellowpages.com",,"0",,"image",,"(212) 580-3772",,"sample@email.com",,NULL
"44","Environmental Service Products&#44; LLC","17224 Red Hill Avenue",NULL,,,NULL,,"33.6977567","-117.8501085",,,,,"0",,,,,,,,NULL
"87","Vimeo Movie Center","Grand Street&#44; New York",NULL,,,NULL,,"40.7174309","-73.9914517","Cinemas&#44;","&lt;br&gt;",,,"0","&lt;iframe src=&quot;https://player.vimeo.com/video/130365792?color=ffffff&title=0&byline=0&portrait=0&badge=0&quot; width=&quot;500&quot; height=&quot;281&quot; frameborder=&quot;0&quot; webkitallowfullscreen mozallowfullscreen allowfullscreen&gt;&lt;/iframe&gt;","video",,,,,NULL,NULL
"88","YouTube Movie Theatre","New Port Centre&#44; New York",NULL,,,NULL,,"40.7163913","-74.0012053","Cinemas&#44;","&lt;br&gt;","youtube.com",,"2","&lt;iframe width=&quot;560&quot; height=&quot;315&quot; src=&quot;https://www.youtube.com/embed/IZ0bxqYXgGM&quot; frameborder=&quot;0&quot; allowfullscreen&gt;&lt;/iframe&gt;","video","Mon - Fri: 10AM - 5PM &lt;div&gt;Sat: 10AM - 11PM&lt;br&gt;&lt;/div&gt;&lt;div&gt;Sun: 10AM - 9PM&lt;/div&gt;",,,,NULL,NULL
"89","Mobile Store","7th Ave&#44; NY",NULL,,,NULL,,"40.7657575","-73.9809281","Gadgets&#44;","&lt;br&gt;",,,"0","&lt;iframe width=&quot;560&quot; height=&quot;315&quot; src=&quot;https://www.youtube.com/embed/zou3dQiHxYM&quot; frameborder=&quot;0&quot; allowfullscreen&gt;&lt;/iframe&gt;","video",,,,,NULL,NULL
"90","Berlin","Berlin",NULL,,,NULL,,"52.5200066","13.404954","Park&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"91","Tiff &amp; Co","Kuala Lumpur",NULL,,,NULL,,"3.1390030","101.6868550",,"&lt;br&gt;",,"http://www.tiffany.com/","0",,"image",,,,,NULL,NULL
"92","Singapore","Singapore",NULL,,,NULL,,"1.3520830","103.8198360","Tourist Attraction&#44;","&lt;br&gt;",,,"0","&lt;iframe width=&quot;420&quot; height=&quot;315&quot; src=&quot;https://www.youtube.com/embed/sicEiVhOab0&quot; frameborder=&quot;0&quot; allowfullscreen&gt;&lt;/iframe&gt;","image",,,,,NULL,NULL
"112","North Carolina","North Carolina",NULL,,,NULL,,"35.7205598","-79.2355930",,,,,"0","&lt;iframe width=&quot;640&quot; height=&quot;360&quot; src=&quot;https://www.youtube.com/embed/DveVvg3A-dI&quot; frameborder=&quot;0&quot; allowfullscreen&gt;&lt;/iframe&gt;","video","10AM-10PM",,,,NULL,NULL
"113","south carolina","south carolina",NULL,,,NULL,,"33.8486278","-80.6473671","clothing&#44;",,,,"0",,"image",,,,,NULL,NULL
"114","south car2","south carolina",NULL,,,NULL,,"33.8337996","-81.2062965",,,,,"0",,"image",,,,,NULL,NULL
"115","Moscow","Moscow",NULL,,,NULL,,"55.6823428","37.6021938",,"Россия Москва&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"116","Saint Petersburgh","Saint Petersburgh",NULL,,,NULL,,"27.7803463","-82.6537329","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"126","Sample Store 1","5300 Sunset Boulevard",NULL,"SC","Lexington","USA","29072","34.0046259","-81.2062067",,"Test Description","www.google.com",,"0",,,,"111111","222222","test@email.com",,NULL
"127","Sample Store 2","205 Buffalo Horn Creek",NULL,"MT","Gallatin Gateway","USA","59730","45.103237","-111.214714",,,,,"0",,,,,,,,NULL
"128","Sample Store 3","76 SE 3rd Street",NULL,"FL","Boca Raton","USA","33432","26.3470125","-80.0860723",,,,,"0",,,,,,,,NULL
"129","Sample Store 4","5300 Lee Street",NULL,"IL","Skokie","USA","60077","42.035696","-87.759641",,,,,"0",,,,,,,,NULL
"130","Sample Store 5","205 Suburban Rd. #6",NULL,"CA","San Luis Obispo","USA","93401","37.3074729","-79.1122714",,,,,"0",,,,,,,,NULL
"131","Sample Store 6","130 Greenfield Ave.#2",NULL,"CA","San Anselmo","USA","94960","39.9326693","-85.8499848",,,,,"0",,,,,,,,NULL
"132","Sample Store 7","11161 W. Pico Blvd.",NULL,"CA","West Los Angeles","USA","90064","34.036856","-118.436334",,,,,"0",,,,,,,,NULL
"133","Sample Store 8","4620 Alvarado Canyon Rd",NULL,"CA","San Diego","USA","92120","32.780682","-117.0955855",,,,,"0",,,,,,,,NULL
"134","Sample Store 9","143 S. Cedros Ave.",NULL,"CA","Solana Beach","USA","92075","32.9905242","-117.2704994",,,,,"0",,,,,,,,NULL
"135","Café de paris","5300 Sunset Boulevard",NULL,"SC","Lexington","USA","29072","34.0046259","-81.2062067",,"Test Description","www.google.com",,"0",,"image",,"111111","222222","test@email.com",,NULL
"144","Sample Store 10","8910 100St",NULL,"Fort St John","BC V1J 3X1","Canada","12345","56.2358861","-120.848177",,"Store Description Here","google.com",,"0",,,"9am - 10pm","250-785-8135","333-333-333","test@test.com",,NULL
"145","Envato Studio","Reade St&#44; NY",NULL,,,NULL,,"40.7154521","-74.0075527",,"&lt;br&gt;",,"goo.gl/NA7SBU","2",,"image",,,,,NULL,NULL
"146","hong kong","hong kong",NULL,,,NULL,,"22.3964280","114.1094970",,,,,"0",,"image",,,,,NULL,NULL
"148","lebanon","lebanon",NULL,,,NULL,,"33.8547210","35.8622850",,"&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"149","Eiffel Tower","Eiffel Tower&#44; Champ de Mars&#44; 5 Avenue Anatole France&#44; 75007 Paris&#44; France",NULL,,,NULL,,"48.8588871","2.2944861","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"151","London Bridge","London Bridge&#44; UK",NULL,,,NULL,,"51.5078788","-0.0877321","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"152","Brighton","Brighton&#44; UK",NULL,,,NULL,,"50.8225300","-0.1371630","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"153","Charleroi","Charleroi&#44; Belgium",NULL,,,NULL,,"50.4108095","4.4446430","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"154","Le Mans","Le Mans&#44; France",NULL,,,NULL,,"48.0061100","0.1995560","Tourist Attraction&#44;","Le Mans is a city in France&#44; located on the Sarthe River. Traditionally the capital of the province of Maine&#44; it is now the capital of the Sarthe department and the seat of the Roman Catholic diocese of Le Mans.",,,"0",,"image",,,,,NULL,NULL
"155","Le Havre","Le Havre&#44; France",NULL,,,NULL,,"49.4943700","0.1079290","Tourist Attraction&#44;","Le Havre is an urban French commune and city in the Seine-Maritime department in the Upper Normandy region of north-western France. It is situated on the right bank of the estuary of the river Seine on the Channel south-west of the Pays de Caux&lt;br&gt;",,"https://en.wikipedia.org/wiki/Le_Havre","2",,"image",,,,,NULL,NULL
"156","Pyramid Giza","Pyramid Giza&#44; Egypt",NULL,,,NULL,,"30.0063495","31.0879399","Tourist Attraction&#44;","The Great Pyramid of Giza is the oldest and largest of the three pyramids in the Giza pyramid complex bordering what is now El Giza&#44; Egypt. It is the oldest of the Seven Wonders of the Ancient World&#44; and the only one to remain largely intact&lt;br&gt;",,"https://en.wikipedia.org/wiki/Great_Pyramid_of_Giza","0",,"image",,,,,NULL,NULL
"157","Myoko","Myoko&#44; Japan",NULL,,,NULL,,"37.0251963","138.2534728",,"Myōkō is a city in Niigata Prefecture&#44; Japan&#44; on the border of Nagano Prefecture. It lies in mountain surroundings near the historical entrance to the Echigo Plains.&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"158","Jerusalem","Jerusalem",NULL,,,NULL,,"31.7683190","35.2137100","Tourist Attraction&#44;","Jerusalem&#44; a city in central Israel west of the Dead Sea&#44; has been a place of pilgrimage and worship for Christians&#44; Jews and Muslims since the biblical era. The Old City retains significant religious sites&#44; including the Temple Mount compound and Western Wall&#44; sacred to Judaism&#44; and the Dome of the Rock&#44; a 7th-century Islamic shrine with a gold dome.&lt;br&gt;",,"https://www.google.com/search?q=jerusalem&oq=jerusalem&aqs=chrome..69i57j0l5.1436j0j4&sourceid=chrome&es_sm=93&ie=UTF-8#q=jerusalem+hotels","2",,"image",,,,,NULL,NULL
"160","Mauritania","Mauritania&#44; Africa",NULL,,,NULL,,"21.0078900","-10.9408350",,"&lt;br&gt;",,,"0",,"image"," ",,,,NULL,NULL
"161","Tonka","Tonka&#44; Mali&#44; Africa",NULL,,,NULL,,"16.1341729","-3.7460481",,"&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"162","Gao","Gao&#44; Mali&#44; Africa",NULL,,,NULL,,"16.2639807","-0.0279867","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"163","Kingston Store","Sudbury&#44; Canada",NULL,,,NULL,,"46.5513927","-81.0354982",,"&lt;br&gt;",,,"0","&lt;iframe width=&quot;560&quot; height=&quot;315&quot; src=&quot;https://www.youtube.com/embed/DZzMKo0Cp0c&quot; frameborder=&quot;0&quot; allowfullscreen&gt;&lt;/iframe&gt;","video",,,,,NULL,NULL
"164","Kawartha Lakes","Kawartha Lakes&#44; Canada",NULL,,,NULL,,"44.5337469","-78.9006484","Tourist Attraction&#44;","&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"165","Blizzard","3100 Ocean Park Blvd",NULL,"Santa Monica",,NULL,"90405","34.0195542","-118.4524608",,"&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"166","Starbucks&#44; Denver","303 16th St #100&#44; Denver&#44; CO 80202&#44; United States",NULL,,,NULL,,"39.7428930","-104.9887351",,"An Experimental New Starbucks Store: Tiny&#44; Portable&#44; And Hyper Local&lt;br&gt;",,,"0",,"image",,,,,NULL,NULL
"167","Jacuzzi Hot Tubs","1872 Rollins Rd Burlingame&#44; California 94010",NULL,,,NULL,,"37.5991860","-122.3814020",,"&lt;br&gt;",,,"0",,"image"," ",,,,NULL,NULL
